"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"SãO PAULO";"SãO PAULO"
1;"Receita Corrente";73.208.022.092,37;100%
1.1;"Receita Tributária";44.020.417.926,56;60.13%
1.1.1;ISS;23.421.735.019,94;53.21%
1.1.2;IPTU;13.391.482.974,60;30.42%
1.1.3;IRRF;2.925.718.649,96;6.65%
1.1.4;ITBI;3.690.248.839,96;8.38%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";591.232.442,10;1.34%
1.2;"Receita Trans. Intergov.";22.834.325.260,48;31.19%
1.2.1;"Cota FPM";425.606.729,58;1.86%
1.2.2;"Cota ICMS";9.368.688.194,05;41.03%
1.2.3;FUNDEB;5.857.714.189,01;25.65%
1.2.4;"SUS (União + Estado)";3.203.395.816,10;14.03%
1.2.5;"Cota IPVA";2.893.524.214,86;12.67%
1.2.6;Royalties;39.131.320,00;0.17%
1.2.7;"Convênios da União";8.142.272,65;0.04%
1.2.8;"Convênios do Estado";63.151.000,00;0.28%
1.2.9;"Outras Transf. Intergov.";974.971.524,23;4.27%
1.3;"Outras Receitas Transferências";66.610.856,33;0.09%
1.3.3;"Outras Transf.";66.610.856,33;100%
1.4;"Outras Receitas Correntes";6.285.311.874,88;8.59%
2;"Receita de Capital";3.486.500.672,43;100%
2.1;"Operação de Crédito";122.178.048,70;3.5%
2.2;"Alienação de Bens";22.515.702,11;0.65%
2.3;"Amortização de Empréstimos";21.443.316,16;0.62%
2.4;"Transferência de Capital";657.132.979,69;18.85%
2.5;"Outras Receitas de Capital";2.663.230.625,77;76.39%
3;"Rec. Corrente Intraorçam.";2.746.162.570,10;100%
4;"Rec. Capital Intraorçam.";75.700.000,00;100%
5;"Total Deduções";-2.865.689.445,86;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
